Month,Series,Pieces Issued,Amount Issued,Pieces Redeemed,Amount Redeemed,Pieces Outstanding,Amount Outstanding,Amount Interest,Average Maturity
10/2013,A,,,,,752,61475.00,,
11/2013,A,,,,,752,61475.00,,
12/2013,A,,,,,752,61475.00,,
01/2014,A,,,,,752,61475.00,,
02/2014,A,,,,,752,61475.00,,
03/2014,A,,,,,752,61475.00,,
04/2014,A,,,,,752,61475.00,,
05/2014,A,,,,,752,61475.00,,
06/2014,A,,,,,752,61475.00,,
07/2014,A,,,,,752,61475.00,,
08/2014,A,,,,,752,61475.00,,
10/2013,B,,,,,852,91800.00,,
11/2013,B,,,,,852,91800.00,,
12/2013,B,,,,,852,91800.00,,
01/2014,B,,,,,852,91800.00,,
02/2014,B,,,,,852,91800.00,,
03/2014,B,,,,,852,91800.00,,
04/2014,B,,,,,852,91800.00,,
05/2014,B,,,,,852,91800.00,,
06/2014,B,,,,,852,91800.00,,
07/2014,B,,,,,852,91800.00,,
08/2014,B,,,,,852,91800.00,,
10/2013,C,,,,,2022,200850.00,,
11/2013,C,,,1,25.00,2021,200825.00,,
12/2013,C,,,,,2021,200825.00,,
01/2014,C,,,,,2021,200825.00,,
02/2014,C,,,,,2021,200825.00,,
03/2014,C,,,,,2021,200825.00,,
04/2014,C,,,,,2021,200825.00,,
05/2014,C,,,,,2021,200825.00,,
06/2014,C,,,,,2021,200825.00,,
07/2014,C,,,,,2021,200825.00,,
08/2014,C,,,,,2021,200825.00,,
10/2013,D,,,3,75.00,4290,503250.00,,
11/2013,D,,,1,25.00,4289,503225.00,,
12/2013,D,,,1,25.00,4289,503225.00,,
01/2014,D,,,,,4288,503200.00,,
02/2014,D,,,,,4288,503200.00,,
03/2014,D,,,,,4288,503200.00,,
04/2014,D,,,,,4288,503200.00,,
05/2014,D,,,,,4288,503200.00,,
06/2014,D,,,1,25.00,4288,503200.00,,
07/2014,D,,,1,1000.00,4286,502175.00,,
08/2014,D,,,,,4286,502175.00,,
10/2013,E,,,156802,71735335.04,32123874,11122205732.17,-810.04,
11/2013,E,,,126688,59670675.31,31996381,11062821104.13,-293.77,
12/2013,E,,,169042,81774775.75,31844965,10991512317.92,-2767.80,
01/2014,E,,,165279,85077468.04,31662842,10897565133.81,-810.66,
02/2014,E,,,129663,60938943.22,31536645,10837643099.48,-687.75,
03/2014,E,,,153585,72499814.37,31385101,10765593654.92,-912.72,
04/2014,E,,,159320,72824500.87,31230324,10694333116.32,-753.07,
05/2014,E,,,140122,65092758.32,31082697,10625641372.16,-26.80,
06/2014,E,,,147377,66202958.01,30952812,10567708457.81,-2933.80,
07/2014,E,,,152753,68516335.34,30777598,10488472936.76,9955.50,
08/2014,E,,,143591,64507681.48,30632517,10423924212.67,-2756.40,
10/2013,EE,,4284847.58,1831940,514581230.65,496541253,116745011242.19,391667512.03,10.0
11/2013,EE,,4510251.05,1501948,428330785.43,495060980,116622864593.99,285900219.29,9.9
12/2013,EE,,8962532.24,2078031,614554030.09,493149150,116405205663.03,323107421.63,9.8
01/2014,EE,,8241832.17,2254683,654112313.73,490236130,116090258360.11,379626153.55,9.8
02/2014,EE,,4687043.34,1579473,464097175.35,488559039,115985512999.82,339733880.71,9.7
03/2014,EE,,5207381.25,1748811,545849173.59,486631332,115794435959.85,307059015.38,9.6
04/2014,EE,,4412895.98,1813831,582931635.18,484166917,115679467174.36,398392077.22,9.6
05/2014,EE,,4628043.27,1772844,547790071.58,482381133,115453519396.36,286019418.43,9.5
06/2014,EE,,4472746.60,1947463,574133987.98,479572656,115292704015.56,297470928.03,9.4
07/2014,EE,,4394684.41,2198648,630565845.51,476251329,115009795822.82,365422790.64,9.4
08/2014,EE,,4113869.48,2211170,618608616.51,473937923,114794998310.22,335813615.33,9.3
10/2013,F,,,2,50.00,9139,975000.00,,
11/2013,F,,,,,9139,975000.00,,
12/2013,F,,,,,9139,975000.00,,
01/2014,F,,,,,9139,975000.00,,
02/2014,F,,,,,9139,975000.00,,
03/2014,F,,,,,9139,975000.00,,
04/2014,F,,,,,9139,975000.00,,
05/2014,F,,,,,9139,975000.00,,
06/2014,F,,,,,9139,975000.00,,
07/2014,F,,,,,9139,975000.00,,
08/2014,F,,,,,9139,975000.00,,
10/2013,G,,,,,5625,2149700.00,,
11/2013,G,,,1,500.00,5624,2149200.00,,
12/2013,G,,,,,5624,2149200.00,,
01/2014,G,,,2,200.00,5622,2149000.00,,
02/2014,G,,,,,5622,2149000.00,,
03/2014,G,,,1,100.00,5622,2149000.00,,
04/2014,G,,,1,100.00,5620,2148800.00,,
05/2014,G,,,,,5620,2148800.00,,
06/2014,G,,,1,1000.00,5620,2148800.00,,
07/2014,G,,,,,5620,2148800.00,,
08/2014,G,,,1,1000.00,5620,2148800.00,,
10/2013,H,,,189,294000.00,40106,39446500.00,47074.06,
11/2013,H,,,153,207500.00,39995,39325000.00,45585.66,
12/2013,H,,,167,140500.00,39799,39099500.00,46685.37,
01/2014,H,,,134,150500.00,39644,38951500.00,46715.96,
02/2014,H,,,169,141000.00,39490,38813500.00,42160.81,
03/2014,H,,,185,191500.00,39277,38590500.00,46332.16,
04/2014,H,,,223,261000.00,39070,38342000.00,44356.65,
